QTY,DESCRIPTION,X,Y,Z,DIA,LENGTH,ASSET #,,,
,3 AXIS,,,,,,,,,
1,HAAS CNC EC-400 Horizontal Machining Center (6 pallets),20.0,20.0,20.0,,,298,,,
1,HAAS HS-1 CNC Horizontal Milling 4 axis (2000),24.0,20.0,20.0,,,9,,,
1,"HAAS CNC VF-2 SS Machining Center 12,000 RPM (2005)",30.0,16.0,20.0,,,5,,,
1,"HAAS CNC VF-2 High Speed Machining Center with Probing (2005) RPM 10,000",30.0,16.0,20.0,,,4,,,
1,MITSUBISHI CNC MV-5C High Speed Fanuc 18i Machining Center (2002),31.0,16.0,20.0,,,3,,,
1,MORI SEIKI DV5100 3 Axis High Speed VMC (2008),41.0,21.0,20.0,,,214,,,
1,MITSUBISHI CNC MV-70En Meldas 530 Machining Center (2001),49.2,27.6,25.6,,,13,,,
1,HAAS CNC VF-5 CNC Machining Center 5 axis HSTR31 (2006),50.0,26.0,25.0,,,70,,,
1,HAAS CNC VF-4 SS CNC Vertical Machining Center (2006),50.0,20.0,25.0,,,69,,,
1,"HAAS VF-4 Machining Center 30,000 RPM Spindle (2014)",50.0,20.0,25.0,,,306,,,
3,MORI SEIKI NH8000 DCG CNC Machining Center (2007),55.0,47.0,53.0,,,302,198,240,
1,"HAAS CNC VF-8 CNC Vertical Milling Machining Center (2005) 10,000 RMP",64.0,40.0,30.0,,,14,,,
1,VIPER 3210 3 Axis Bridge CNC Machining Center (2008),124.0,78.0,42.0,,,213,,,
1,MORI SEIKI VS10000 3 Axis CNC HS Bridge Mill(2008),124.0,40.0,24.0,,,216,,,
1,"HAAS CNC GR712 Gantry Machining Center (2006) 15,000 RMP",145.0,85.0,24.0,,,102,,,
1,VIPER 4210 3 Axis Bridge CNC Machining Center (2008),160.0,83.0,42.0,,,204,,,
,,,,,,,,,,
,4 AXIS,,,,,,,,,
2,HAAS CNC TR310 5 Axis Trunion Table,,,,,,,,,
,,,,,,,,,,
,5 AXIS,,,,,,,,,
1,MORI SEIKI NMV5000 5 Axis CNC Vertical Machining Center (2011),28.8,20.0,20.0,,,275,,,
1,MORI SEIKI NMV8000 5 Axis CNC Vertical Machining Center (2012),47.3,36.3,24.0,,,290,,,
1,HAAS CNC 5-AXIS VR-11 CNC Machining Center (2008),120.0,40.0,30.0,,,223,,,
1,"HAAS CNC GR710 Gantry Machining Center (2005) 10,000 RMP",122.0,85.0,24.0,,,196,,,
1,TRI-TECH 5 Axis CNC Machining Head,,,,,,,,,
,,,,,,,,,,
,LATHE (TURNING),,,,,,,,,
1,"HAAS CNC SL-20 Turning Center (2005) 3,000 RMP",,,,10.3,20.0,11,,,
1,HWACHEON CNC Lathe Hi-Tech 400 (2006),,,,15.0,29.5,8,,,
1,MORI SEIKI NL3000 CNC LATHE (2010) ,,,,17.0,124.0,221,,,
1,HWACHEON 250CNC 7 Axis Dual Spindle Dual Turret Live Tooling Lathe (2006),,,,17.7,23.6,68,,,
1,HWACHEON CNC Lathe Hi-Tech 700 (2007),,,,27.5,78.8,194,,,
2,FEMCO VTL-12 Vertical Turret Lathe (2007),,,,49.0,39.5,197,203,,
1,YOUJI YV-1600 ATC+C Vertical Turret Lathe (2009) RPM 350,,,,49.0,35.5,238,,,
1,YOUJI YU-1200 Vertical Turret Lathe (2009) RPM 350,,,,49.0,35.5,229,,,
1,TOYODA CNC GT-64L Dual Turret Fanuc Lathe,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
